"subject","predicate","object"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915103v"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915103v.intermarc"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afcd170c-6d65-3d91-a4cc-415986a7ee84"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a32f8c1a-c04b-30f7-92e3-73aa1030f170"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31fc6ffd-13cc-32c9-89f7-d585217fef22"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c90f055-1066-3093-b832-35947946a9a2"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d07a396a-f2df-3b76-861d-8ad1af29623d"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06b396c0-04ef-365e-a155-b849873053ad"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc47568b-c0e7-34f6-b3df-2c62ba8def9d"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/323fde61-6ed5-32dd-bf55-edc9e183ba55"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91f89624-f3bf-3d12-bc0a-d38a421db5b9"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71b5d55c-f732-3d3f-95ea-b25dc935b89b"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a1a363d-e757-3f9f-9ae9-0d0ef6031513"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b38ea321-c591-3e1d-b3e6-7e347658d0df"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fa03985-b243-3474-b129-d56e21fb1054"
