"subject","predicate","object"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/2000/01/rdf-schema#label","Piano quartet, K. 493"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U167_has_title_proper","Piano quartet, K. 493"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc2c93c1-84d4-3500-bdbf-717f83270963"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c373f5b-3d20-37ee-8f34-e7c8203b61ae"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40a322ad-c738-3703-8142-225d80411b29"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b276ca2f-eec9-3ec8-92fb-3e2a96cb9385"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/89185ba6-2570-3384-8963-c8da5ee0cf4c"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383217895.intermarc"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/responsibility/2"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/responsibility/1"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Isaac Stern"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
