"subject","predicate","object"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Kantor"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000046997329"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15562140z"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15562140z.intermarc"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18db3f90-df87-3839-95b5-6e5dae8cfaa3"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8/birth"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://xmlns.com/foaf/0.1/name","Gustavo Kantor"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://purl.org/dc/elements/1.1/identifier","15562140"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://xmlns.com/foaf/0.1/firstName","Gustavo"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://erlangen-crm.org/current/P131_is_identified_by","Kantor, Gustavo (19..)"
"http://data.doremus.org/artist/95a2741e-136a-3cd1-be2e-ef9b1caf4fe8","http://xmlns.com/foaf/0.1/surname","Kantor"
