"subject","predicate","object"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/2000/01/rdf-schema#label","September Song"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/467095"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee/casting/1"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3101fa50-2f10-3a54-a7db-f854c5a514e9"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/39110508-af08-373e-9b3b-7d9b88ddc29e"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://erlangen-crm.org/current/P102_has_title","September Song"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/4"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://purl.org/dc/elements/1.1/identifier","467095"
"http://data.doremus.org/expression/7cecc351-d966-3a4f-8085-0aeb7c1edbee","http://erlangen-crm.org/current/P3_has_note","Vocal"
