"subject","predicate","object"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc/interval"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/70c49db9-def0-3f7d-8d29-e424cdd36eed"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25/1"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0655393b-b584-3c15-839c-f1d7eaf3cfdc"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/165dfa52-5d62-384a-bd73-ef0b161bf4e2"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://purl.org/dc/elements/1.1/identifier","20055588"
"http://data.doremus.org/performance/0d6c293d-d35e-395f-972d-77de49adfd25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/200fd85c-f072-3728-8705-9db675671404"
