"subject","predicate","object"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382908524.intermarc"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/469ac9ad-b2da-39ca-8498-25c38d67d651/interval"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0/activity/1"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5067559b-0eca-3910-adc7-af39ade4459d"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f108d96-1e3e-357d-b1b5-8bca0850f66e"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8c46f59-3bd9-372e-a1e4-30b356d5db63"
"http://data.doremus.org/event/9c10dc46-26da-31f1-b4fe-3ff9878e5dc0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/469ac9ad-b2da-39ca-8498-25c38d67d651"
