"subject","predicate","object"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097660j.intermarc"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58862c42-187e-3ca1-a6d1-55cbd1d686be"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7a5332b-7512-336e-b2ef-0084e3a7b395"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f99e258-1840-34f0-824d-9cab45bcc9af"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/662a4611-5ada-3a95-a404-5a8fc4b2a973"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d63e0e10-c3d5-3ce0-84c7-5ad0e01b649c"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d36e9e8-849e-37c9-9d4f-ebd250bfd70e"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d962a70d-75f9-3ce3-94f2-e28ba2b46bc4"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/647995a5-a812-3b89-80b8-f4e5e99cd754"
"http://data.doremus.org/performance/e6d64dbf-f3ae-3e16-bc21-4a15f499dce1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a63aeb33-3ab7-307a-9dd0-fe937f907a49"
