"subject","predicate","object"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://www.w3.org/2000/01/rdf-schema#label","Concerto nº 1 en Sol Majeur K 313"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://www.w3.org/2000/01/rdf-schema#comment","- pour flûte et orchestre"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054478"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5/catalog/K_313"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://erlangen-crm.org/current/P102_has_title","Concerto nº 1 en Sol Majeur K 313"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://purl.org/dc/elements/1.1/identifier","20062618"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://erlangen-crm.org/current/P3_has_note","- pour flûte et orchestre"
"http://data.doremus.org/expression/aabf38dd-7b0b-3926-9a8b-c69da98843b5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2054478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054478","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
