"subject","predicate","object"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/2000/01/rdf-schema#label","Ariane. O vierge guerrière"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/2000/01/rdf-schema#label","Ariane. La folie de Thésée"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/2000/01/rdf-schema#label","Ariane"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37769988p.intermarc"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b72aa01-a3c1-31b5-91d6-30140e77232f"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://erlangen-crm.org/current/P102_has_title","Ariane"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://erlangen-crm.org/current/P102_has_title","Ariane. La folie de Thésée"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://erlangen-crm.org/current/P102_has_title","Ariane. O vierge guerrière"
"http://data.doremus.org/expression/103c9fc8-f4e1-3340-a698-b173f59b8ec0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b5e5130f-224b-3982-83fb-2c7f0b6c0198"
