"subject","predicate","object"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/235483a4-26b3-3c95-bbc3-4ab49428d076"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b/interval"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c81a2d7-f1ef-317f-b38b-a4d2d27d98fb"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/796159b4-de39-3456-93aa-252220da54b3"
"http://data.doremus.org/performance/5ab43ab5-544b-30f6-8390-cf3ce512f66b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6b5cec1-372d-38da-8137-cecd1ce1e0e9"
