"subject","predicate","object"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697/interval"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e/2"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e/1"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e/6"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e/3"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e/5"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e/4"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f66a4174-b80a-32e1-b4d9-8bc1d1ff55d7"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c69323a0-4254-34eb-bc03-748cc972da8b"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697"
"http://data.doremus.org/event/ce59b726-b9aa-3787-8732-edc0f8609e5e","http://purl.org/dc/elements/1.1/identifier","20320513"
