"subject","predicate","object"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/2000/01/rdf-schema#label","Grande valse brillante"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802877c"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802877c.intermarc"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3/casting/1"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3/catalog/CT_207"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi bémol majeur. Op. 18"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U68_has_variant_title","Grande valse brillante"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi bémol majeur. B 62"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi bémol majeur. No 1"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Mi bémol majeur. CT 207"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5f4d7b6-b257-36f6-ae7f-167f433c359e"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3/dedication/1"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://purl.org/dc/elements/1.1/identifier","14802877"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3","http://data.doremus.org/ontology#U70_has_original_title","Grande valse brillante"
