"subject","predicate","object"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/2000/01/rdf-schema#label","Herr Jesu Christ, dich zu uns wend"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139871102"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139871102.intermarc"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747/casting/1"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Orgue. Herr Jesu Christ, dich zu uns wend"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://data.doremus.org/ontology#U71_has_uniform_title","Herr Jesu Christ, dich zu uns wend"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff1d68ef-64ee-3fc3-b057-6f8d7b9cfd07"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/ee63be42-2552-3308-a65d-487874584747","http://purl.org/dc/elements/1.1/identifier","13987110"
