"subject","predicate","object"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/2000/01/rdf-schema#label","Heerrufer"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/2000/01/rdf-schema#label","Auf Gesellen"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U167_has_title_proper","Heerrufer"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U167_has_title_proper","Auf Gesellen"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7202295d-be9b-3977-bd72-f2e9d57fafb2"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/626f7288-0e63-3244-bbee-5fabe3186083"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384806234.intermarc"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/responsibility/1"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/responsibility/2"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/cast/1"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d957af69-cc92-34a9-b43c-deb19af74c01"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/title"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/784e4581-dd8e-3110-b052-4526f9c0025c"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e90045c6-6bda-3575-8ff3-5e34c125ea37"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f75de991-853c-3d1d-80e2-5fb77a738b47"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U67_has_subtitle","aus ""Lohengrin"""
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U67_has_subtitle","aus ""Czar und Zimmermann"""
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/id/GC4-42023"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/id/GC4-42022"
"http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9ac35eed-656d-39f5-ba3c-39facb9a6af2/title_responsibility"
