"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb124542011","http://purl.org/dc/terms/created","1995-03-24"
"http://data.bnf.fr/ark:/12148/cb124542011","http://purl.org/dc/terms/modified","2011-08-24"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb124542011"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb124542011"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#note","Pièce instrumentale servant d'introduction à une oeuvre de grande dimension"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Honegger, 1976. - . -"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvertures (musique)"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX541208"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85096215"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Ouvertures [distribution instrumentale], par ex. : Ouvertures (piano)"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les ouvertures pour orchestre. Les documents sur ces oeuvres se trouvent sous la vedette Ouvertures (musique) suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb124542011","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#altLabel","Ouvertures de concert"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#altLabel","Ouvertures dramatiques"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#altLabel","Ouvertures orchestrales"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#altLabel","Ouverture (musique)"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#altLabel","Ouvertures (orchestre)"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb124542011"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12274798p"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb124542011","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb17088525f"
"http://data.bnf.fr/ark:/12148/cb124542011","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12454201
