"subject","predicate","object"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","2 flûtes (1 piccolo), 2 hautbois (1 cor anglais), 3 clarinettes (clarinette basse) 2 bassons ; 3 trompettes, 4 cors, 3 trombones, 1 tuba ; timbales, cymbales, grosse caisse, tamtam, célesta ; orgue, harpe ; cordes ; choeur mixte, mezzosoprano et baryton"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/7"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/6"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/3"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/5"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/2"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/4"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1/detail/1"
"http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79/casting/1","http://erlangen-crm.org/current/P3_has_note","2 flûtes (1 piccolo), 2 hautbois (1 cor anglais), 3 clarinettes (clarinette basse) 2 bassons ; 3 trompettes, 4 cors, 3 trombones, 1 tuba ; timbales, cymbales, grosse caisse, tamtam, célesta ; orgue, harpe ; cordes ; choeur mixte, mezzosoprano et baryton"
