"subject","predicate","object"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091896n.intermarc"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acd09f42-4165-3d99-9a01-a66f5dae97ea"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85d2eb0f-d207-32da-ab5f-9d0435591db9"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0ab1ce3-00a8-3774-b8f2-4f96f0160387"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e15c66be-b444-3383-9190-d6e308e5f159"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/617843e5-8427-3701-a63e-c719e4e76f9d"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87685530-048f-3056-8e72-362c9b920919"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6b6c423-b8b7-382f-8706-a9063c05c309"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbcb1deb-9957-3e28-a72a-e466a2266044"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3af0d6dc-83ef-37eb-93ee-ee8af92e5614"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa6ef806-a14d-3f1a-bc5b-dbc5e6458331"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ecdd34d-95d7-3602-872b-1e60da51f6c7"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88833744-38b5-35ce-80d0-6c4a56b82893"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e994c19d-8ffb-3141-90c1-3a3c52b340b0"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5acb3ad-be72-3932-bd0b-665042e129f7"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c29bd9d2-ffd6-3391-a78c-cac5b1be31ab"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b399d7b-49a7-3f83-998c-ec2663ab3b0a"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ead29571-6418-3c10-a9ff-59045ccb407d"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f4a40be-c831-39cc-ba34-a9020c784442"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff279015-5228-3f19-a5f9-d4d0f0d7c6bf"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24b8556d-64b1-380c-ab9e-1364d4e0c74c"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2c44eb1-41fc-3666-b13a-ae12f6743c5c"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d87d757-7915-30ad-9933-0de49cf69e34"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d89e9ecb-3466-37d0-9aba-8039609472de"
"http://data.doremus.org/performance/f75551ac-494c-323a-8eea-3572248c1b3b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b5239f8-91aa-39d9-bcad-28c35e641c9c"
