"subject","predicate","object"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Ballarini"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb162275731"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000099858285"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162275731.intermarc"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a36fd610-5605-39ad-b5a8-7c45790f9039"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://xmlns.com/foaf/0.1/name","Nathalie Ballarini"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://purl.org/dc/elements/1.1/identifier","16227573"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://xmlns.com/foaf/0.1/firstName","Nathalie"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://erlangen-crm.org/current/P131_is_identified_by","Ballarini, Nathalie"
"http://data.doremus.org/artist/a8224607-a261-3bbe-adc7-87708f6658ff","http://xmlns.com/foaf/0.1/surname","Ballarini"
