"subject","predicate","object"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8/interval"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54b511dc-c768-3b81-8b1b-c416863a2ac0"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/898e2ea8-03e3-3ecc-9a16-fd987ce4a9dd"
"http://data.doremus.org/performance/0bfc5e20-65ea-3178-81b7-ab55ee3a7ab8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a941166-cb81-385f-a06c-79bb32eb42e8"
