"subject","predicate","object"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Do mineur. No 9"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/2000/01/rdf-schema#comment","Le manuscrit se trouve à la Biblioteca de Catalunya à Barcelone"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14022662t"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14022662t.intermarc"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a/casting/1"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Do mineur. No 9"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98542173-ea02-3b93-aaa2-f98b670f4c41"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://purl.org/dc/elements/1.1/identifier","14022662"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://erlangen-crm.org/current/P3_has_note","Le manuscrit se trouve à la Biblioteca de Catalunya à Barcelone"
"http://data.doremus.org/expression/d021b28c-a668-3e16-842e-75d19210521a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
