"subject","predicate","object"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0732552"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732552"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/ce2be9cf-17c7-33fa-8e98-93b969795b74"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e933bbb-9477-39ec-bea1-cb493cbfc6cd"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c989e626-43e5-35b0-bea7-0046912843a5"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0fa4b47-2c33-33dd-9e4e-1f3da86e6802"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ce4c1fc-de01-316e-98ac-1da47455bcfb"
"http://data.doremus.org/work/e6652b86-98f5-365b-b9d0-2afd384ef06a","http://purl.org/dc/elements/1.1/identifier","0732552"
