"subject","predicate","object"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/2000/01/rdf-schema#label","Canons. Voix (2). Do mineur. KV 382b"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/2000/01/rdf-schema#comment","Originellement sans texte"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419538"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419538.intermarc"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18/casting/1"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18/catalog/KV_382b"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (2). Do mineur. K 382b"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (2). Do mineur. K 230"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (2). Do mineur. KV 230"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U71_has_uniform_title","Canons. Voix (2). Do mineur. KV 382b"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/561ea4df-d5ad-346e-8c38-a86fe64b4bfa"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://purl.org/dc/elements/1.1/identifier","13941953"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://erlangen-crm.org/current/P3_has_note","Originellement sans texte"
"http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
