"subject","predicate","object"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f78ce918-bfe7-3f63-98f5-87730025b429/interval"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c80cc898-94c5-3285-84cd-83572d852118"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418/5"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418/3"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418/6"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418/1"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418/4"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418/2"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c52f5e7-b357-38b4-bc81-6fbffb1997db"
"http://data.doremus.org/performance/a014fdf6-ff5e-3384-8be0-7c490f6a7418","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8d83413-7747-3904-8818-f03aff992d40"
