"subject","predicate","object"
"http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval","http://www.w3.org/2000/01/rdf-schema#label","1995-11-25"
"http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4222455"
"http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval/start"
"http://data.doremus.org/performance/d6e823b8-6665-390e-b504-c12454459532/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3635968"
"nodeID://b3635968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3635968","http://www.w3.org/2006/time#inXSDDate",1995-11-25
"nodeID://b4222455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4222455","http://www.w3.org/2006/time#inXSDDate",1995-11-25
