"subject","predicate","object"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/2000/01/rdf-schema#label","Adagio from Symphony No. 10"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 7"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 7"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U167_has_title_proper","Adagio from Symphony No. 10"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4fa55b7-7ca2-3e71-9e9f-bca8538f91e6"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5fc58a8e-2c65-3a05-803e-0493e20b5cb3"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383042711.intermarc"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/responsibility/1"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/cast/1"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ac7dea1-59d2-39da-82f0-4a93128b67a7"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/title"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/id/4349972"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dcb41cde-d16f-3cfa-b156-dbe7b618d58e"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/publication/1"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/publication/2"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/distribution/1"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/distribution/2"
"http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b63208e6-7557-3ee2-961a-940189a2d460/title_responsibility"
