"subject","predicate","object"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982867"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91/interval"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/387602fd-4fe7-3ca4-b2ce-e5ece138bd7d"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91/1"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6320577e-85c5-3418-bb8d-b12670cec827"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b2dba618-2e9e-318b-bf47-14b2555cad50"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://purl.org/dc/elements/1.1/identifier","0982867"
"http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
