"subject","predicate","object"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39a78c75-4d65-3ad8-a110-089edd1cb208"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fca09591-60cc-3665-959e-7ba20a393f8a"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05f3fa95-b524-3eb8-8857-4bfb8653c630"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76924fca-3f5c-3dd3-879f-d5306423290e"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f250bc7-b149-3c51-bee1-04761adc4598"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530d23e1-ec6d-36b4-8c0e-6867969bc5db"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91d4a5e5-986c-3b72-b5b1-e5049e9a76a6"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f27a8ca-6f99-3a0b-9570-5f830cc7c412"
"http://data.doremus.org/expression/66e2d978-ab27-37a2-8b31-03d43f79495f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7ea4038-62a6-35c1-9f93-240a837947f4"
