"subject","predicate","object"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382530744.intermarc"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ed72658-9928-3839-8872-606f66c6d956"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f33c4f5-d254-3a7d-8d32-f36ead3abb95"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98b4a3b5-91e4-3b94-8c85-780dc3d4140d"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fb2a9e7-e831-34cb-94dd-37269ed4ab58"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d76ccfb-ae1b-317e-933d-09eac1103786"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/382ed800-bd72-3664-a0ba-bf29d6fd2fac"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc4ec160-7272-3074-9c64-d5776491b474"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/659a9761-1728-3040-a9f8-a2e6cc40489c"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe9b75b-5ff9-3b7e-b0b2-9301b400561e"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2998a001-2df0-3f29-8a9e-b96d7928d25a"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a689e89-bf7c-3d25-b300-1167f53f9805"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12d1eced-3e68-37f9-ab33-96f2e014effb"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2d1fb14-08b1-393e-a74d-6f61aca392d5"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76cbcebf-1689-304b-8298-e0db281e2730"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4aac5d3d-ecc2-3e53-9e34-cb0a49938ed0"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d502606-971f-31fc-bd6b-7a074fa41a3a"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/593703f3-6e72-3b4e-982a-09ea013fa29f"
"http://data.doremus.org/performance/00dfbaf9-045a-378a-a94f-58dd55fb7e21","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2956f19e-cf68-39fc-9f1e-700b0b54068d"
