"subject","predicate","object"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://www.w3.org/2000/01/rdf-schema#label","Victorian concert overtures"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U167_has_title_proper","Victorian concert overtures"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47f677dc-70de-3d97-b677-c4fff7bf2039"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c3342c3-26d1-39ed-80d6-c8bfaa9b245c"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82697f7b-4453-3ed0-adc1-28335ef45ad6"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62644515-6140-3b37-8c16-fd89cc65735f"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5c8b4d3-9c18-30fc-9533-a172bdca39b8"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/560c19cb-8116-3775-a711-a27a65f18097"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c775343-d6d1-30a6-b624-3e6931b7efff"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/445ca37a-f766-3e69-a6d1-434edd5b54d7"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212112s.intermarc"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/responsibility/1"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/cast/1"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33032c13-ca84-3d1d-9379-6b88724d7af4"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/title"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1991"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e937c7d-f75a-3eca-ae8a-4c345dfbd431"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98fde26a-e5a9-31aa-9a16-b9a08e97b1aa"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0fda8e04-0493-3638-8b67-e6383b75caff"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/efc9ec49-4c02-3030-a374-8bb28e28259a"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af7c2605-c2f6-32f1-a134-9591d0b721b1"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04c8fa81-27aa-3ae7-a7dc-cc8af739e0ea"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/publication/1"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/publication/2"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/distribution/1"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/distribution/2"
"http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/97f40786-3d3c-3af2-86f2-e459e5ec7d16/title_responsibility"
