"subject","predicate","object"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://www.w3.org/2000/01/rdf-schema#label","Tristan et Isolde WWV 90"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://www.w3.org/2000/01/rdf-schema#comment","réduction pour piano S 447"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060918"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060916"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060917"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb/catalog/WWV_90"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://erlangen-crm.org/current/P102_has_title","Tristan et Isolde WWV 90"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://purl.org/dc/elements/1.1/identifier","m20064796"
"http://data.doremus.org/expression/e1eb6b9f-72ae-3aaf-8e72-f15a407421eb","http://erlangen-crm.org/current/P3_has_note","réduction pour piano S 447"
"nodeID://b2060916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060916","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2060917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060917","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2060918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060918","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
