"subject","predicate","object"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°21 en Ut Majeur K 467"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano et orchestre
1. Allegro maestoso
2. Andante
3. Allegro vivace assai"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070938"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346/catalog/K_467"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://erlangen-crm.org/current/P102_has_title","Concerto n°21 en Ut Majeur K 467"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://purl.org/dc/elements/1.1/identifier","20067553"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://erlangen-crm.org/current/P3_has_note","- pour piano et orchestre
1. Allegro maestoso
2. Andante
3. Allegro vivace assai"
"http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2070938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070938","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
