"subject","predicate","object"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, orchestre à cordes, basse continue. Ré majeur. RV 403"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931149m"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13931149m.intermarc"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05/casting/1"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05/catalog/RV_403"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violoncelle, orchestre à cordes, basse continue. Ré majeur. R 403"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre à cordes, basse continue. Ré majeur. RV 403"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5d3988c-d5f4-3ccd-8fe3-97bab24b60e1"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://purl.org/dc/elements/1.1/identifier","13931149"
"http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
