"subject","predicate","object"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915105j"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915105j.intermarc"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c346b374-250e-3688-9b58-e6f1489936b2"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cd4d90e-ca63-3ee7-a45a-a51141d8c01b"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f800e577-ef66-39ab-99bb-9df3a4f3e390"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/776a3320-bc61-36f4-b5dc-7fba9ded8cb7"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6aa322bb-3700-3405-a042-668466e73326"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6aac05e3-0160-381f-9d82-4e9da589c915"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/941f3c0f-c8df-38be-91be-c79bd7326b7c"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54dfa06e-75f2-348b-b346-f2b25573d908"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6d07a80-a22a-30fb-a055-7d283a5ea5c9"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfd5ac73-cc6c-317a-aef0-7b44f6ac6ae8"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b12d811d-3321-39e9-87c7-c0ab53244b4b"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5cc0dc5-2a27-3b61-bbce-b90fff9437f8"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/work/f5e7515a-7ce8-3c0d-82b1-e65668d5c2b0","http://purl.org/dc/elements/1.1/identifier","13915105"
