"subject","predicate","object"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914923f"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914923f.intermarc"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9cc16d5-42aa-39e2-bd4c-62daf2509755"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/843a37bb-5de9-3741-bfea-78a67ca7e57b"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54291148-b4e6-3bd8-9275-f4af57062124"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c35b26a-aa1c-345c-876c-b7e0b692b5f4"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a0a00e5-b4ff-3280-816b-cd2cd6f507a3"
