"subject","predicate","object"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://www.w3.org/2000/01/rdf-schema#label","Installation de Céline Frisch"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015949"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc5175a1-1c33-3d6e-bed0-4b629be9898c"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://data.doremus.org/ontology#U53_has_duration",104.44
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb68bd0-3d0b-36a4-9ae9-1ef08c95ca45"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://erlangen-crm.org/current/P102_has_title","Installation de Céline Frisch"
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/f605f773-eb62-3f00-bb00-80edf68a1510","http://purl.org/dc/elements/1.1/identifier","1015949"
