"subject","predicate","object"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/2000/01/rdf-schema#label","Glasom moim ko Gospodu vozzvah"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14016091h"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016091h.intermarc"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b/casting/1"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Choeur. No 27"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://data.doremus.org/ontology#U71_has_uniform_title","Glasom moim ko Gospodu vozzvah"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f6f43dd-fad5-3786-b16a-eedbf01afcda"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/07e74bc3-3ecc-3169-89fe-24f86c39629b","http://purl.org/dc/elements/1.1/identifier","14016091"
