"subject","predicate","object"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://www.w3.org/2000/01/rdf-schema#label","Lamento d'Arianna, Lasciatemi morire, 6 voci"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037481"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/17facf23-da22-31d8-a23a-32bc9e61cb57"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://data.doremus.org/ontology#U53_has_duration",78.18
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97658bad-475c-3302-8c2b-c8bf5800eaa9"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://erlangen-crm.org/current/P102_has_title","Lamento d'Arianna, Lasciatemi morire, 6 voci"
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/track/6077d944-7b82-3b9d-bc60-d22fdc1f08f6","http://purl.org/dc/elements/1.1/identifier","1037481"
