"subject","predicate","object"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne. vol I"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U167_has_title_proper","Chants d'Auvergne"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U167_has_title_proper","Chants d'Auvergne. vol I"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a15b1b0d-2c36-35ba-979e-9ac8cf0fb2b6"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9a3819cd-f0f7-37d5-a6dc-b409e90a4f5d"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38103109r.intermarc"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/responsibility/1"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/cast/1"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a3173cd-f3f2-369e-80ad-85fa7e0ff164"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/title"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9c3b6cbc-a969-3ce6-8014-d398f39e228d"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1982"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/id/CD37299"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/publication/1"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/distribution/1"
"http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/649a3d27-810f-3c2a-a5c9-548c1c78427d/title_responsibility"
