"subject","predicate","object"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/2000/01/rdf-schema#label","Ah, non sai qual pena sia"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/2000/01/rdf-schema#label","Mia speranza adorata !"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de l'abbé Gaetano Sertor, extraites de l'acte 2 scène 5 de ""Zemira"" de Pasquale Anfossi"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/2000/01/rdf-schema#comment","Dédicacé à  Aloysia Lange"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif ""Mia speranza adorata !"" suivi de l'air en rondo : ""Ah, non sai qual pena sia"""
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915154r"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915154r.intermarc"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1/casting/1"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1/catalog/KV_416"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U68_has_variant_title","Ah, non sai qual pena sia"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U68_has_variant_title","Mia speranza adorata !"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U71_has_uniform_title","Mia speranza adorata !"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53d695de-dbf1-35ae-a0c6-84b0952ef864"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://purl.org/dc/elements/1.1/identifier","13915154"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://erlangen-crm.org/current/P3_has_note","Paroles de l'abbé Gaetano Sertor, extraites de l'acte 2 scène 5 de ""Zemira"" de Pasquale Anfossi"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://erlangen-crm.org/current/P3_has_note","Dédicacé à  Aloysia Lange"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://erlangen-crm.org/current/P3_has_note","Récitatif ""Mia speranza adorata !"" suivi de l'air en rondo : ""Ah, non sai qual pena sia"""
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U70_has_original_title","Ah, non sai qual pena sia"
"http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1","http://data.doremus.org/ontology#U70_has_original_title","Mia speranza adorata !"
