"subject","predicate","object"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056405"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd/interval"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eab0bfb0-fa33-3044-9999-faed713b559d"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd/2"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd/3"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd/1"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca0a49aa-05dc-3d2d-b190-8a0ca872c1a1"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/64a757a2-ebeb-3ba0-9d99-596e23558912"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://purl.org/dc/elements/1.1/identifier","1056405"
"http://data.doremus.org/performance/6b8aa7b5-49ad-3c21-b418-ccd685f439bd","http://data.doremus.org/ontology#U205_has_cast_detail","Philippe Lefebvre, orgue; Camille Baslé, Nicolas Martynciow, percussions"
