"subject","predicate","object"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Hob I 49 ""Symphonies"""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 44 in e minor ""Trauer"""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Hob I 49 ""Hob I 49 ""Hob I 49 ""Symphonies"""""""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Hob I 49 ""Hob I 49 ""Symphonies"""""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 28 in A major"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 49 in F minor ""La Passione"""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187638b.intermarc"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8113ac0a-fff5-32c1-8dd4-017d96679756"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Hob I 49 ""Hob I 49 ""Symphonies"""""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Hob I 49 ""Symphonies"""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Symphony n ° 49 in F minor ""La Passione"""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Hob I 49 ""Hob I 49 ""Hob I 49 ""Symphonies"""""""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Symphony n ° 44 in e minor ""Trauer"""
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://erlangen-crm.org/current/P102_has_title","Symphony n ° 28 in A major"
"http://data.doremus.org/expression/bf8fdf4b-be12-3779-bf7a-006739ff9e66","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80"
