"subject","predicate","object"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : entre 1836 et novembre 1839"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809996m.intermarc"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785/interval"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f33d8b0d-c896-36b6-b6a8-f37f17e4a351"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785/activity/1"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75f670bd-93ca-3ee5-9c34-c7afa787750c"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f23ff5c3-075e-3882-a648-0fccf51aee37"
"http://data.doremus.org/event/86130076-8079-37c8-9215-bc41c7689785","http://erlangen-crm.org/current/P3_has_note","Date de composition : entre 1836 et novembre 1839"
