"subject","predicate","object"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430/activity/1"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/04eac0d6-06e2-30a0-b057-b1be41742077"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b70d77c4-8660-3d50-ad6b-eed235ff30db"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3df0ff25-f7ec-3448-b67f-d62ceae2d8fb"
"http://data.doremus.org/event/c2a85018-2c7a-3bc5-a35e-f8106ca05430","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4b498033-af74-3d1f-be6a-a8ade04f86df"
