"subject","predicate","object"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in E major, BWV 1042"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in E major, BWV 1042. Adagio"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6e1d0e5-4072-3dc2-92d7-8fb916c4e1d4"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://erlangen-crm.org/current/P102_has_title","Violin concerto in E major, BWV 1042"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://erlangen-crm.org/current/P102_has_title","Violin concerto in E major, BWV 1042. Adagio"
"http://data.doremus.org/expression/5a76eb58-2683-396c-9082-c4f3f2b983cf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
