"subject","predicate","object"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590/categorization/1"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335272"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335273"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751850"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751851"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751849"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751852"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590/categorization/2"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590/categorization/4"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335270"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335271"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590/categorization/3"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822874"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0dbe4ef-3615-37b7-a788-9cb1a1f99887"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://erlangen-crm.org/current/P102_has_title","Ouverture"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
