"subject","predicate","object"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://www.w3.org/2000/01/rdf-schema#label","Michael Cavendish"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://schema.org/birthDate","1565"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e/death"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://schema.org/deathDate","1628"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e/birth"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://xmlns.com/foaf/0.1/name","Michael Cavendish"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://xmlns.com/foaf/0.1/firstName","Michael"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://erlangen-crm.org/current/P131_is_identified_by","Cavendish, Michael (1565?-1628)"
"http://data.doremus.org/artist/a7f38925-23ff-3b89-bf5f-0cc9f8cb877e","http://xmlns.com/foaf/0.1/surname","Cavendish"
