"subject","predicate","object"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://www.w3.org/2000/01/rdf-schema#label","Nr.2"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3/categorization/3"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639794"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639795"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3/categorization/1"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639796"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226282"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226283"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4226281"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3/categorization/2"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0767553"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/226808dc-9f2a-33f6-af0f-415accbefdb8"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://erlangen-crm.org/current/P102_has_title","Nr.2"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/5bb60d1c-1081-3df3-a5a5-0b6d16b9ecd3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"nodeID://b3639794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639794","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3639795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639795","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3639796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639796","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b4226281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226281","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b4226282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226282","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4226283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4226283","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
