"subject","predicate","object"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383330726.intermarc"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/34fd6d5c-1e97-3bf0-986d-d28d2db9c534"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf/interval"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92331538-5638-3222-96e9-c762600413a4"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcaf0357-3f35-3dd2-a204-40cc3976283d"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab6f733a-14e4-327d-bfbb-8d7eeacafb03"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7186da70-6413-3497-9883-0041b2a5bf90"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bfe443f-ceef-3551-b8d5-a42f9772802f"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b86dfdc6-fa39-3519-845e-f24baabb71fc"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb16b84-796c-346c-900e-0e9fa8ed93a8"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f59f3ed-34f5-30bc-80a7-0e3e76368844"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e81015e-0459-3587-b628-d36c45dc82b9"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/028183d3-b740-3beb-9559-c15839bfad67"
