"subject","predicate","object"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453606n.intermarc"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8a9cd522-0734-33c6-844b-68f94daffb66"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167/interval"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ef4d0bd-6fe8-3008-bd03-7f6a2df52d1e"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ae7445b-13fb-34c8-8f63-7b45b8c439c3"
"http://data.doremus.org/performance/ba6a2c81-d709-39a5-b0f1-c32c0117a167","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/42a49b39-6163-3898-9ab4-49d7ec3ce123"
