"subject","predicate","object"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://www.w3.org/2000/01/rdf-schema#label","Arias and songs"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U167_has_title_proper","Arias and songs"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fced748-579f-397d-b953-da0c0dc70de3"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99151f3e-561b-3907-bd63-3d740aec11ba"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0acd494b-8600-3665-9a11-fc7179727a2f"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79d04926-55c8-3446-b7e8-6a7c6d5f9787"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e59f4ff6-c008-359d-80ef-1c0b2bd13ba8"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e4a3067-1017-3f44-81b3-6814cb6f4e87"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8824594-b8eb-3ef0-b208-d107d6933c48"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e81c9e0a-b448-34be-8771-e8b0a29005ec"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c355df0f-88bf-31c7-b6f9-a8c47e4df953"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddedfbc1-0755-3efc-bbb1-2d925cbc304e"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9605b976-665f-3039-baa2-f921cadcf302"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1af5ed9-065b-3882-afa9-2c035d1aee14"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60e5b375-9073-3a5b-b302-e501a7bc7dfd"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/274afa56-23d4-3685-a63a-3e658aedb7bc"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26ef626f-4114-364f-93bd-2b39560f2a2e"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f54d7e32-38a8-3f07-a6d6-93f575143357"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/406c222b-4e20-38c8-bb7b-932697075cdb"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180326t.intermarc"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/responsibility/1"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Vocal series"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/cast/1"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f3f0945-691e-3ebe-a537-2d12dfe352b7"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/title"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/37da0d24-ffe5-37d4-867d-09c97d0ff294"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1989"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/id/GD87911"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deb48b7d-ed62-3583-9119-5f525289b41a"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce5e0f37-33dc-3ceb-bbdb-8a24b242be76"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8344fb4-dd91-3530-a9ed-5abaf34607c9"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37e25d3b-b3b7-308b-a1d7-5bd783649f85"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3721a986-3287-3959-a0a5-4742cd6dbe98"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/107bf70c-9a18-33f0-8738-79db5c1d2729"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/471793d1-3104-3505-92e0-be77af690554"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ed55110-afcb-3a25-a0ef-8f79b99456f2"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/publication/2"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/publication/1"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/distribution/2"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/distribution/1"
"http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e9eda618-1e62-37d8-8ca1-19801b560284/title_responsibility"
