"subject","predicate","object"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/2000/01/rdf-schema#label","Hercules"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/2000/01/rdf-schema#label","Hercules. Act III"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/2000/01/rdf-schema#label","Hercules. Act III, Where shall I fly"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U167_has_title_proper","Hercules. Act III"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U167_has_title_proper","Hercules"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U167_has_title_proper","Hercules. Act III, Where shall I fly"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739/responsibility/1"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5870f14f-e4a9-3967-9703-5ac708661f7d"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739/cast/1"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U53_has_duration","PT6M26S"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e935b08f-fa1a-3c57-828b-18363d64f1c6"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739/title"
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739","http://purl.org/dc/elements/1.1/identifier","38314903-005"
