"subject","predicate","object"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/2000/01/rdf-schema#label","La grande-duchesse de Gérolstein. Ouverture"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14013917v"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013917v.intermarc"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73/casting/1"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://data.doremus.org/ontology#U71_has_uniform_title","La grande-duchesse de Gérolstein. Ouverture"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aecf1642-72b1-3b86-a6c5-c71eb65741fa"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73","http://purl.org/dc/elements/1.1/identifier","14013917"
