"subject","predicate","object"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/2000/01/rdf-schema#label","Vultum tuum"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/2000/01/rdf-schema#comment","Introït s'insérant dans le propre des messes du samedi en l'honneur de la Vierge entre Noël et la Purification"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937789z"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937789z.intermarc"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1/casting/1"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://data.doremus.org/ontology#U71_has_uniform_title","Vultum tuum"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e15696-b138-335b-8080-bc040e914550"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://purl.org/dc/elements/1.1/identifier","13937789"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
"http://data.doremus.org/expression/dbc72a31-82ec-3e3a-b23a-92c1d74ff6b1","http://erlangen-crm.org/current/P3_has_note","Introït s'insérant dans le propre des messes du samedi en l'honneur de la Vierge entre Noël et la Purification"
