"subject","predicate","object"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ut majeur"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ut majeur. Rondo"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616228.intermarc"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17936b31-124e-3361-9b5c-7c4af43dc083"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://erlangen-crm.org/current/P102_has_title","Concerto en ut majeur. Rondo"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://erlangen-crm.org/current/P102_has_title","Concerto en ut majeur"
"http://data.doremus.org/expression/2d9eee35-2a3f-3fae-ab6a-d7fd30295854","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ad803420-32c2-32af-b6a0-0d33930df8a0"
