"subject","predicate","object"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5/activity/1"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/91650b29-88c7-3832-a44c-1bb9d7b76998"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34aacf82-ab07-3b89-b0ae-6a2843f8e676"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8adf1e4e-c883-364e-ae35-21c91cfc2c7f"
"http://data.doremus.org/event/4cfb37cd-ccec-3967-a6dc-725b009308f5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8222e1fb-9e2a-33fc-ad36-5cf643a51e2b"
