"subject","predicate","object"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152421"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152421.intermarc"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fcfb17c-0ca4-3258-b8c2-f3ed2ded20fb"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecba2f74-d2c9-365f-98b1-39605336b2f0"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b01d8a36-249c-331d-ac0a-d370e402bf0f"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad44f1fb-6175-3bbf-81e9-eebbf8d5020e"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9394d6fd-92a4-3b31-9bfe-9e6f24c148a1"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1dbeaac6-f258-3cc7-afa5-476817deda9d"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44ec6610-8048-3f00-bd90-12e996ca4e47"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c24362a-c756-3593-995c-8bd559253500"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/deaf31fd-7141-31e3-a060-d39a164be138"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a329037c-c668-37f4-b5ca-428787008514"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd50a4c3-d558-3011-ac29-2fea3f1d4ff2"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b071208e-cb02-3f39-b9b8-11bda1f8aac4"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec05302a-5c55-31d3-b620-0fc355bb0973"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/899a997f-82b9-3f01-82d6-3a99dfdb161e"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7a52b3a-a5af-3e9f-ab14-5cc905cb5559"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d6f4d69-4d9d-30e9-971b-f9e460ebdf28"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0296c1ac-adb7-31f1-972b-0acaaf0b6171"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/699bc9a9-336b-331c-aeac-3a70aa227bc0"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c32524de-b001-36dc-9f7f-7c0ea9654e2c"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a02f8199-106a-389d-a290-e40f53602d8f"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37cab04b-b514-34ff-b68b-5c9e66d7e331"
"http://data.doremus.org/work/3a6264c6-d86a-3c81-9c42-fa67a9ce6b9d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30038c78-f728-3a41-8add-75d05b5fed29"
