"subject","predicate","object"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/2000/01/rdf-schema#label","Ascanio in Alba, K. 111"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/2000/01/rdf-schema#label","Ascanio in Alba, K. 111. Perchè tacer... Cara, lontano ancora"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38322577v.intermarc"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19094eb2-fe96-3a57-b872-842a4c26d2f8"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://erlangen-crm.org/current/P102_has_title","Ascanio in Alba, K. 111"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://erlangen-crm.org/current/P102_has_title","Ascanio in Alba, K. 111. Perchè tacer... Cara, lontano ancora"
"http://data.doremus.org/expression/c074ff89-42ed-3e48-a0d0-c26229ffaf77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e4fad1f9-e7ff-31f1-aca6-af9b107ec77f"
