"subject","predicate","object"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383147096.intermarc"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ceb3987a-d908-3273-bde2-da4269014cb8/interval"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43/activity/1"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9c3e044-f9c9-3607-b66e-e17ff8afb484"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40ff04df-734d-3c1b-ae55-f2c9a76935d3"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd6c428e-6005-3870-8fed-231f3d4a8c46"
"http://data.doremus.org/event/cf6f34e4-14f2-3d89-9c52-fbc282b88e43","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ceb3987a-d908-3273-bde2-da4269014cb8"
