"subject","predicate","object"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/2000/01/rdf-schema#label","KV 502 ""Piano, cordes"""
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/2000/01/rdf-schema#label","KV 502 ""KV 502 ""Piano, cordes"""""
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38176643g.intermarc"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6fa73f-05f8-3375-8927-84567af4e080"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://erlangen-crm.org/current/P102_has_title","Piano trios"
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://erlangen-crm.org/current/P102_has_title","KV 502 ""KV 502 ""Piano, cordes"""""
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://erlangen-crm.org/current/P102_has_title","KV 502 ""Piano, cordes"""
"http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
