"subject","predicate","object"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/2000/01/rdf-schema#label","La Clemenza di Tito. Acte 1. Parto, parto"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303845d"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303845d.intermarc"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905/casting/1"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905/catalog/KV_621"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://data.doremus.org/ontology#U71_has_uniform_title","La Clemenza di Tito. Acte 1. Parto, parto"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3141880e-5954-390c-a34e-aa832ba2fb26"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/36b2274d-a834-3f89-bb25-0f4ccbfe3905","http://purl.org/dc/elements/1.1/identifier","16303845"
