"subject","predicate","object"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 23 en fa majeur K. 590"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048432"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49c7a873-63f4-30f6-aca1-c5e967d61601"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://data.doremus.org/ontology#U53_has_duration",1538.38
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad877b93-583e-3b65-9989-fd4dadf89453"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 23 en fa majeur K. 590"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://purl.org/dc/elements/1.1/identifier","1048432"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e2f7d7e4-5cdb-3519-b17e-8abf4c769a9e"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/651f9ecd-78a9-373d-8c11-2816bd29c7d2"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e38594ec-8f2e-3ff1-928f-8b89b689ac59"
"http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/482477b8-d6e5-3419-853b-2dc93e4103d7"
