"subject","predicate","object"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6169e43f-283b-3b04-88f1-b8264193944b"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67/5"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67/2"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67/3"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67/6"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67/4"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67/1"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/57512f07-9c5f-3036-ad23-dfafad880532"
"http://data.doremus.org/performance/6707ac03-3b5c-397a-9c7e-c602f8719e67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae68c33e-7f79-35d6-8d6c-b479d113ca9f"
