"subject","predicate","object"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://www.w3.org/2000/01/rdf-schema#label","[Sonate d'église] K. 328 en Ut majeur"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://data.doremus.org/ontology#U167_has_title_proper","[Sonate d'église] K. 328 en Ut majeur"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365341v.intermarc"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7f0f7c24-53b3-3d84-9e97-99bd66e2256f"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9994e92c-800d-385c-b7a8-e53e712eb327"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e/title"
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f7ffcace-7a3b-3b30-b508-bfe5d581cc0e","http://purl.org/dc/elements/1.1/identifier","38365341-008"
