"subject","predicate","object"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://www.w3.org/2000/01/rdf-schema#label","Présentation"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050752"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://data.doremus.org/ontology#U53_has_duration",252.12
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c106c284-34fb-3e01-9149-72abfafb90a9"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://erlangen-crm.org/current/P102_has_title","Présentation"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://data.doremus.org/ontology#U10_has_order_number","01_02"
"http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948","http://purl.org/dc/elements/1.1/identifier","1050752"
